

Samuel Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074686
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Lomax
Gender	Male
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Jul 1837
Witnesses	Saml. Lomax; Martha Lomax
Marriage Type	unknown
Marrying Minister	Richd. Davies, Officiating Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 2
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Lomax	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074686&Relationship=Groom
Witnessed Marriage Of	Ellen Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074686&Relationship=Bride



