

William Warrington Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Warrington
Surname	Williams
Parent's Occupation (As Documented)	Cork Cutter
Parent's Occupation (Standardised)	Cork Cutter
Gender	Male
Abode	Pall Mall
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 356
Source	LDS Film 1068890
Parent	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098278&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098278&Relationship=2ndParent



