

William Edsford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021210
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edsford
Gender	Male
Abode	Atherton street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1782
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Jan 1782
Register	Baptisms 1781 - 1784, Page 79, Entry 88
Source	LDS Film 93833
Parent Of	Ann Edsford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021210&Relationship=Baptised



