

Ellen Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175297
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Worrall
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Blundell St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1842
Register	Baptisms 1841 - 1842, Page 388, Entry 3103
Source	LDS Film 2045907
Parent Of	Henry Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175297&Relationship=Baptised
Married To	James Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175297&Relationship=1stParent



