

Joseph Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144402
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellames
Gender	Male
Abode	Gildart St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1833 - 1834, Page 341, Entry 2726
Source	LDS Film 1656421
Parent Of	Joseph Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144402&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144402&Relationship=2ndParent



