

Thomas Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158598
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bird
Gender	Male
Abode	High St. Edge Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 195, Entry 1555
Source	LDS Film 1656423
Parent Of	Henry Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158598&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158598&Relationship=2ndParent



