

William Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071331
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackhurst
Gender	Male
Abode	Byrom St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	11 Apr 1809
Register	Baptisms 1809, Page 2, Entry 714
Source	LDS Film 93833
Parent Of	William Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071331&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071331&Relationship=2ndParent



