

Elkanah Joseph Bartlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250631
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Middle or Other Names	Joseph
Surname	Bartlett
Gender	Unknown
Abode	Kensington
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 Jun 1859
Register	Baptisms 1859, Page 295, Entry 2354
Source	LDS Film 1656561
Parent Of	Ada Bartlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250631&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250631&Relationship=2ndParent



