

Robert Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021598
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Charnock
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Jul 1769
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1765 - 1769, Page 64, Entry 18
Source	LDS Film 1656377
Parent Of	Joseph Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021598&Relationship=Deceased



