

Samuel Dawick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135357
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dawick
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blundell St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 4, Entry 27
Source	LDS Film 93878
Parent	William Dawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135357&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135357&Relationship=2ndParent



