

Richard Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242444
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooks
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1856 - 1857, Page 314, Entry 2511
Source	LDS Film 93887
Parent Of	Richard Edward Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242444&Relationship=Baptised
Married To	Johanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242444&Relationship=2ndParent



