

Frances Foden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025067
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Foden
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Forrist Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1784
Date Of Child's Birth	25 Oct 1784
Register	Baptisms 1780 - 1786, Page 86, Entry 14
Source	LDS Film 1656377
Parent Of	William Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025067&Relationship=Baptised
Married To	William Foden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025067&Relationship=1stParent



