

William Johnson Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135512
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnson
Surname	Hewitt
Parent's Occupation (As Documented)	Theatrical Performer
Parent's Occupation (Standardised)	Theatrical Performer
Gender	Male
Abode	Pleasant St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 23, Entry 182
Source	LDS Film 93878
Parent	David Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135512&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135512&Relationship=2ndParent



