

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016838
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Dale Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1778
Occupation (As Documented)	Clock maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	30 May 1778
Register	Baptisms 1776 - 1779, Page 31, Entry 312
Source	LDS Film 93833
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016838&Relationship=Baptised



