

Richard Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019808
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Stephenson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 35, Entry 41
Source	LDS Film 1656377
Parent Of	Ann Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019808&Relationship=Deceased



