

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087473
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Feb 1859
Witnesses	William Crowe; Anne Jane Daniels
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 183, Entry 366
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087473&Relationship=Groom
Witnessed Marriage Of	Elizabeth Frances Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087473&Relationship=Bride



