

Richard Hardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104089
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hardman
Gender	Male
Abode	Upper Newingn.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Feb 1831
Notes	No Cery. R. C.
Register	Burials 1830 - 1831, Page 52, Entry 3796
Source	LDS Film 560881
Parent Of	John Hardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104089&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104089&Relationship=2ndParent



