

Alexander Rowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080266
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Rowen
Gender	Male
Abode	Prussia Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 107
Source	LDS Film 1068890
Parent Of	Mary Ann Rowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080266&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080266&Relationship=2ndParent



