

Robert Richmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145273
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richmond
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 50, Entry 396
Source	LDS Film 1656421
Parent	Francis Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145273&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145273&Relationship=2ndParent



