

John Storely	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063691
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Storely
Gender	Male
Abode	Scotland Rd.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Jul 1806
Register	Baptisms 1806, Page 38, Entry 5
Source	LDS Film 1068889
Parent Of	Bridget Storely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063691&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063691&Relationship=2ndParent



