

Charlotte Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104827
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Stanistreet
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Hill St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1822
Register	Baptisms 1821 - 1822, Page 287, Entry 861
Source	LDS Film 1656418
Parent Of	Thomas Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104827&Relationship=Baptised
Married To	Thomas Christian Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104827&Relationship=1stParent



