

George Duddel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001634
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Duddel
Gender	Male
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1722
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 134, Entry 14
Source	LDS Film 1656376
Parent Of	Edwardson Duddel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001634&Relationship=Deceased



