

William Hawksworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241320
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawksworth
Gender	Male
Abode	Edge Hill
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 174, Entry 1387
Source	LDS Film 93887
Parent Of	Elizabeth Ellen Hawksworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241320&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241320&Relationship=2ndParent



