

Thomas Wilkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilkes
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 186, Entry 8
Source	LDS Film 1647560
Parent Of	John Wilkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296450&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296450&Relationship=2ndParent



