

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	18 Dec 1811
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Date Of Spouse's Death	14 Dec 1811
Source	LDS Film 1468980
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128610&Relationship=Deceased



