

Hannah Fernand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078615
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Fernand
Former/Maiden/Other Surname 1	Hallidy
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Bridge St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1812
Date Of Child's Birth	29 Dec 1811
Register	Baptisms 1810 - 1812, Page 64, Entry 135
Source	LDS Film 93873
Parent Of	John Fernand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078615&Relationship=Baptised
Married To	Frank Fernand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078615&Relationship=1stParent



