

Henry Shepard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007435
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Shepard
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 176, Entry 4
Source	LDS Film 1656376
Parent Of	Dorathy Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007435&Relationship=Deceased



