

Thos Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100296
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Fell
Gender	Unknown
Abode	Stockdale St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 Jul 1828
Register	Burials 1825 - 1830, Page 23, Entry 1547
Source	LDS Film 560881
Parent Of	Margaret Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100296&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100296&Relationship=2ndParent



