

William Stannistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010520
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stannistreet
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	15 Dec 1765
Register	Baptisms 1765 - 1772, Page 3, Entry 13
Source	LDS Film 1656376
Parent Of	William Stannistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010520&Relationship=Baptised



