

George Biggs Orchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Biggs
Surname	Orchard
Gender	Male
Abode	Gt George St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1845
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	?
Notes	[Day of Birth not present]
Register	Baptisms 1844 -1846, Page 169, Entry 1347
Source	LDS Film 93884
Parent Of	Henry Langhorne Orchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184882&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184882&Relationship=2ndParent



