

Robert Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Parent's Occupation (As Documented)	Tin plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Fleet St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 68, Entry 540
Source	LDS Film 1656422
Parent	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288598&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288598&Relationship=2ndParent



