

Alexander Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080334
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cameron
Gender	Male
Abode	Hurst St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William McKeand; Ann McKeand
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 33, Entry 65
Source	LDS Film 1656678
Witnessed By	William McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080334&Relationship=Witness_1
Witnessed By	Ann McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080334&Relationship=Witness_2
Married To	Rosanna McKeand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080334&Relationship=Bride



