

Richard Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299953
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pilkington
Gender	Male
Abode	Everton Valley
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Sep 1857
Occupation (As Documented)	Curate of Bedale Yorkshire
Register	Baptisms 1835 - 1866, Page 267, Entry 6
Source	LDS Film 1647560
Parent Of	William Newton Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299953&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299953&Relationship=2ndParent



