

Alfred Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289612
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Mitchell
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Duke Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1837
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 195, Entry 1554
Source	LDS Film 1656422
Parent	Alfred Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289612&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289612&Relationship=2ndParent



