

Patrick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426359
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Hughes
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1829
Date Of Child's Birth	8 Feb 1829
Register	Baptisms 1827 - 1830, Page 29, Entry 6
Source	LDS Film 396375
Parent Of	Mary Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426359&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426359&Relationship=2ndParent



