

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Willow House, Smithdown Lane
Year	1854 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Dec 1854
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 34, Entry 266
Source	LDS Film 2147909
Parent	Edwin Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434445&Relationship=1stParent
Parent	Sarah Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434445&Relationship=2ndParent



