

William Findlay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Findlay
Gender	Male
Abode	St. James St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1856
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Minor Or Full	full
Status	Bachelor
Witnesses	David Bisset; Mary Bisset
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 119, Entry 238
Source	LDS Film 1656679
Witnessed By	David Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084771&Relationship=Witness_1
Witnessed By	Mary Bisset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084771&Relationship=Witness_2
Married To	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084771&Relationship=Bride



