

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1804
Date Of Child's Birth	17 Mar 1804
Register	Baptisms 1787 - 1810, Page 40, Entry 795
Source	LDS Film 1595373
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059410&Relationship=Baptised
Married To	M.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059410&Relationship=2ndParent



