

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Oct 1836
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Ellen Milner, (X); Robert Nuttall
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 220, Entry 1531
Source	LDS Film 93843
Witnessed By	Ellen Milner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034428&Relationship=Witness_1
Witnessed By	Robert Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034428&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034428&Relationship=Bride



