

Martha Lawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162761
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Lawley
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Heath St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 244, Entry 1945
Source	LDS Film 1656423
Parent	Samuel Lawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162761&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162761&Relationship=2ndParent



