

Thomas Soulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070047521
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Soulston
Name Suffixes	Gentleman
Gender	Male
Abode	Old Church Yard
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	4 Mar 1796
Date Of Spouse's Death	1 Mar 1796
Register	Burials 1796 - 1798, Page 4, Entry 46
Source	LDS Film 93833
Married To	Mary Soulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047521&Relationship=Deceased



