

Elizabeth Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037535
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hornby
Gender	Female
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1792
Date Of Child's Birth	14 Dec 1791
Register	Baptisms 1792 - 1812, Page 1, Entry 12
Source	LDS Film 1656149
Parent Of	Jane Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037535&Relationship=Baptised
Married To	George Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037535&Relationship=1stParent



