

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050276
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Apr 1796
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 89, Entry 439
Source	LDS Film 1656197
Witnessed Marriage Of	John McDonnald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050276&Relationship=Groom
Witnessed Marriage Of	Ellen Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050276&Relationship=Bride



