

Jonathan Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001426
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Lowe
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 May 1721
Register	Burials 1704 - 1737, Page 130, Entry 15
Source	LDS Film 1656376
Parent	Robt. Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001426&Relationship=1stParent



