

William Lear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lear
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 333, Entry 2657
Source	LDS Film 93887
Parent Of	Isabella Lear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239349&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239349&Relationship=2ndParent



