

Thomas Hugh Scragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hugh
Surname	Scragg
Gender	Male
Abode	Birkenhead
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1852
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	27 Jun 1852
Register	Baptisms 1851 - 1872, Page 8, Entry 1658
Source	LDS Film 1656153
Parent Of	Henry Patterson Scragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195955&Relationship=Baptised
Married To	Anna Maria Scragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195955&Relationship=2ndParent



