

Henry Clarke Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182056
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Clarke
Surname	Smith
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Park Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 295, Entry 2355
Source	LDS Film 93884
Parent	Henry Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182056&Relationship=1stParent
Parent	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182056&Relationship=2ndParent



