

Abrm. Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041311
First Name (With Contractions)	Abrm.
First Name (Without Contractions)	Abrm.
Surname	Little
Gender	Unknown
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1843
Witnesses	John Wilkinson; Abrm. Little
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 81, Entry 161
Source	LDS Film 1655552
Witnessed Marriage Of	Owen Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041311&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041311&Relationship=Bride



