

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1855
Date Of Child's Birth	24 Feb 1855
Register	Baptisms 1853 - 1855, Page 413, Entry 4
Source	LDS Film 396699
Parent Of	James Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435613&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435613&Relationship=2ndParent



