

Richard Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072917
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wilding
Gender	Male
Abode	this Parish
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Matthew Taylor; James Musker
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 176, Entry 335
Source	LDS Film 1647985
Witnessed By	Matthew Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072917&Relationship=Witness_1
Witnessed By	James Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072917&Relationship=Witness_2
Married To	Jane Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072917&Relationship=Bride



