

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044002
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Williamson Square
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Oct 1791
Date Of Death	3 Oct 1791
Age At Death	2 yrs 7 mths 6 dats
Age At Death (Days)	6
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1791, Page 94, Entry 197
Source	LDS Film 93833
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044002&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044002&Relationship=2ndParent



