

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291064
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Abode	Portland Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1838
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1837 - 1838, Page 333, Entry 2657
Source	LDS Film 1656422
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291064&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291064&Relationship=2ndParent



