

Joseph Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221512
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Burges
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1796
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Oct 1796
Register	Baptisms 1792 - 1813, Page 54, Entry 5
Source	LDS Film 1546062
Parent Of	Thomas Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221512&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221512&Relationship=2ndParent



