

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1790
Witnesses	John Wright; James Mc Williams
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 63, Entry 93
Source	LDS Film 93839
Witnessed Marriage Of	Samuel Bowker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003593&Relationship=Groom
Witnessed Marriage Of	Jane Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003593&Relationship=Bride



