

Thomas Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014971
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bixter
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1776
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1776
Register	Baptisms 1772 - 1776, Page 101, Entry 37
Source	LDS Film 1656377
Parent Of	William Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014971&Relationship=Baptised



