

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019420
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 May 1767
Register	Burials 1765 - 1769, Page 27, Entry 1
Source	LDS Film 1656377
Parent	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019420&Relationship=1stParent



