

William Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holland
Gender	Male
Abode	Castle Ditch
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1809
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Feb 1806
Register	Baptisms 1799 - 1810, Page 265, Entry 17
Source	LDS Film 1656377
Parent Of	Thomas Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072775&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072775&Relationship=2ndParent



