

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Bachelor St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1813
Occupation (As Documented)	Officer of Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1814, Page 16, Entry 126
Source	LDS Film 1656377
Parent Of	Mary Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080774&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080774&Relationship=2ndParent



