

Thomas Knight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048905
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knight
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	1 Oct 1764
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 74, Entry 2
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048905&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048905&Relationship=Witness_2
Married To	Ann Yallaly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048905&Relationship=Bride



