

Archibald Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018790
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Black
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Feb 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Williamson; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 231, Entry 1818
Source	LDS Film 1656150
Witnessed By	Joseph Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018790&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018790&Relationship=Witness_2
Married To	Mary Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018790&Relationship=Bride



