

William Haskayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haskayne
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Aug 1818
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Peter Jones; Chas. Whittaker
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 104, Entry 1310
Source	LDS Film 1656150
Witnessed By	Peter Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016543&Relationship=Witness_1
Witnessed By	Chas. Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016543&Relationship=Witness_2
Married To	Elizabeth Bickerstaffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016543&Relationship=Bride



