

William Alty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Alty
Gender	Male
Abode	Bootle
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	15 Sep 1799
Date Of Child's Birth	28 Aug 1799
Notes	[Mother's father's name not given]
Register	Baptisms 1792 - 1812, Page 76, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282880&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282880&Relationship=2ndParent



