

David Fowlis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025324
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Fowlis
Gender	Male
Abode	Vernon Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	6 Feb 1785
Register	Baptisms 1785, Page 128, Entry 205
Source	LDS Film 93833
Parent Of	David Mekin Fowlis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025324&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025324&Relationship=2ndParent



