

Thomas Crier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130223
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crier
Gender	Male
Abode	Garden Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Sep 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 181, Entry 1440
Source	LDS Film 1468980
Parent Of	Sarah Crier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130223&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130223&Relationship=2ndParent



